Dog ID,Titles,Dog Name,Awards,Owners,Title Awarded,Date
OB/8351,OB GR CH ,Cascabel's Zephyr Mark Three, OB GR CH,Mrs Kristine Luyten,OB GR CH,2024-03-17
OB/7341,RO CH ,Buddy-rose, RO CH,Mrs Barbara Bates,RO CH,2024-03-09
OB/8237,OB CH ,Miss In Action, OB CH,Mrs Uvana Chadwick,OB CH,2024-02-11
07602-2018,OB CH ,Glencarron Wild Thing, TCQ,Ms Sarah Ripley,OB CH,2024-02-11
01217-2019,FT CH ,Brynderin Patu Pounamu,,Mrs Sue Sinclair,FT CH,2023-12-11
02700-2019,OB GR CH ,Valdoran Sheeza Zuma, CDXG TCQ,Mrs Christine M Kenny,OB GR CH,2023-11-26
OB/9445,RO CH ,Baron Oliver De Goli, RO CH,Ms Shelley S Fiddes,RO CH,2023-11-05
OB/8696,RO CH ,Stan My Man, RO CH,Mrs Denise Balloch,RO CH,2023-11-04
OB/8919,RO CH ,Waimarino's Beau Of Winiata, RO CH,Mrs Renee Cornwall,RO CH,2023-10-21
00660-2018,FT CH ,Claisfearann Broc,,Mr John Fritchley,FT CH,2023-10-10
OB/8091,RO GRCH & RO EN CH ,Mia, RO GRCH & RO EN CH,Miss Melissa Evans,RO GR CH,2023-10-08
01224-2019,FT CH ,Brynderin Lincoln Te Waihora,,Mrs Sue Sinclair,FT CH,2023-09-15
05274-2014,RO & EN CH ,Silverlining Forth, RAE2 EP2,Mr Graham Thin,RO CH,2023-09-03
OB/9274,OB CH ,Tevra's Just Ask Me, OB CH,Mrs Janice Kirk,OB CH,2023-08-19
OB/7513,RO GR CH ,Buddy, RO GR CH,Mr Glenn Armitage,RO GR CH,2023-05-21
OB/8915,RO CH ,Lucy, RO CH,Mrs Vicki Astle,RO CH,2023-05-13
OB/8782,RO & EN CH ,Daisy, RO & EN CH,Ms Marion Van Nobelen,RO CH,2023-04-01
06741-2015,OB CH ,Mistymoor Amalfi Jesse, TCQ CGCB CGC B,Mr Neil Weeds,OB CH,2023-03-18
05941-2016,OB CH ,Speyside Takes Two To Tango, CDX TCQ,Ms S Colvin,OB CH,2023-03-12
OB/8853,OB CH ,My Wee Gem, OB CH,Jacqueline Williams,OB CH,2023-03-11
3534DC,UK FT CH ,Troddenmills Full Throttle Of Leacaz, (UK),,UK FT CH,2023-02-24
02670-2019,RO CH ,Sanastasia Getya Skatz On, CDX RAE2 CGCB,Miss Joanne Hammond,RO CH,2023-02-09
07097-2019,RO & EN CH ,Pd My Ransom To Southridge, RAE3 EP3 SN ACS NIS AES NVS,Mrs Lyn M Clearwater,RO CH,2023-02-04
01843-2018,CH & OB & RO CH. ,Rhythm N Rhyme Of Sarelle, CDXS RAE4 CGCG CGC G,Mrs Rosemary Cleator,CH & OB CH,2023-01-22
4257DE,FT CH ,Mallowdale Quad, (UK),,FT CH,2022-12-12
03278-2017,FCH ,Arddun Jonquil Of Borderreiver,,Mr Andrew Martin Whitehead,FCH,2022-11-22
07882-2019,FCH ,Claisfearann Nikau Pegasus,,Mr Martin J Hawthorne,FCH,2022-11-22
02482-2018,NTL FTCH & FCH ,Leatherwood Paparoa,,,FTCH & FCH,2022-11-22
OB/9034,OB CH ,Karuz 's Eliminator, OB CH,Karen Sadler,OB CH,2022-11-13
OB/8072,OB GR CH & WT CH ,Hillswick Highland Winter, OB GR CH & WT CH,Mrs Sheeran Johnson,WT CH,2022-10-19
02700-2019,OB GR CH ,Valdoran Sheeza Zuma, CDXG TCQ,Mrs Christine M Kenny,OB CH,2022-10-08
OB/8091,RO GRCH & RO EN CH ,Mia, RO GRCH & RO EN CH,Miss Melissa Evans,RO CH,2022-09-25
02696-2019,OB CH ,Valdoran A Steel Horse I Ride, CDX,Mrs Lynda Loader,OB CH,2022-09-11
OB/7516,RO CH ,Marnie, RO CH,Mrs Melinda Williams,RO CH,2022-09-03
01843-2018,CH & OB & RO CH. ,Rhythm N Rhyme Of Sarelle, CDXS RAE4 CGCG CGC G,Mrs Rosemary Cleator,OB CH,2022-08-27
07215-2015,OB CH ,Benlea Golden Fields Of Maize, CDXG TCQ RN,Mrs Marilyn Hengst,OB CH,2022-08-07
OB/8436,OB CH ,Smithcreek's Kemosabe, OB CH,Mr Rob Mosen,OB CH,2022-06-24
01795-2016,OB GR CH ,Waitaha My Friend Flicka,,Mrs Helen J McLellan,OB GR CH,2022-06-24
00831-2018,NTL GFTCH ,Vitesse Chimes High,,Sonya Tamblyn,GFTCH,2022-06-07
04807-2020,FT CH ,Hotwyr Its Getting Hot N Here, NA P1,,FT CH,2022-06-07
OB/8650,RO CH ,Tevra's I Am Casper, RO CH,Mrs Gail Hamling,RO CH,2022-05-15
OB/8072,OB GR CH & WT CH ,Hillswick Highland Winter, OB GR CH & WT CH,Mrs Sheeran Johnson,OB GR CH,2022-05-14
05515-2010,RO GR CH ,Curragh Merry Maker, CDXG RAE6 CGCG CGC G,Mrs Sally Felton,RO GR CH,2022-04-30
04566-2012,OB GR CH ,Maccabee Flying Spur,,Mrs Maree Green,OB GR CH,2022-04-24
01247-2015,OB CH ,Palladium Ranger At Longroyd, CDX TCQ,Mrs Eunice  A Brothers,OB CH,2022-04-16
05949-2014,RO GR CH ,Speyside Full Circle To Moorfield, CDX TCQ RAE9,Mrs Miriam C Dobson,RO GR CH,2022-03-27
01952-2017,OB CH ,Gregorian Ever So Sansa, CDXS UDX WDX TCQ,Mrs Michelle Ingham,OB CH,2022-03-20
OB/7977,OB CH ,A Good Gollie Hijynx, OB CH,Mr Stephen J Harris,OB CH,2022-03-13
